

William Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	John street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1789
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	24 May 1789
Register	Baptisms 1789, Page 203, Entry 528
Source	LDS Film 93833
Parent Of	Margaret Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031830&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031830&Relationship=2ndParent



