

Ellen Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050353
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Saul
Spouse's Occupation (As Documented)	White-smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Derby St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1799
Date Of Child's Birth	24 Jul 1799
Register	Baptisms 1799 - 1810, Page 95, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050353&Relationship=Baptised
Married To	Nathaniel Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050353&Relationship=1stParent



