

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017464
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1819
Witnesses	Danl. Pritchard; Willm. Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 183, Entry 547
Source	LDS Film 1656197
Witnessed Marriage Of	George Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017464&Relationship=Groom
Witnessed Marriage Of	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017464&Relationship=Bride



