

Ann Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069706
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Former/Maiden/Other Surname 1	Meadows or Kershaw
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1808
Date Of Child's Birth	28 Jan 1808
Notes	[Mothers name entred as Meadows, Ww. Kershaw]
Register	Baptisms 1787 - 1810, Page 61, Entry 1219
Source	LDS Film 1595373
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069706&Relationship=Baptised
Married To	Isaac Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069706&Relationship=1stParent



