

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1775
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013775&Relationship=Baptised



