

Joseph Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130659
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dunn
Gender	Male
Abode	Great George Place
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	Robert Holland; Mary Drinkwater
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 119, Entry 238
Source	LDS Film 1656509
Witnessed By	Robert Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130659&Relationship=Witness_1
Witnessed By	Mary Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130659&Relationship=Witness_2
Married To	Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130659&Relationship=Bride



