

Thomas Laister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laister
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1832
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Witnesses	Francis Higgins; Hannah Higgins, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 340, Entry 1018
Source	LDS Film 93919
Witnessed By	Francis Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028786&Relationship=Witness_1
Witnessed By	Hannah Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028786&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028786&Relationship=Bride



