

Thomas Emson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1849
Witnesses	Thomas Emson; Sarah Emson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 110, Entry 219
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Septimus Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062727&Relationship=Groom
Witnessed Marriage Of	Catherine Dawson Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062727&Relationship=Bride



