

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1762
Witnesses	John Croft; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 20, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048649&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whidby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048649&Relationship=Bride



