

Richard Asterley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123952
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Asterley
Gender	Male
Abode	Duke St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1827
Occupation (As Documented)	Haberdsher
Occupation (Standardised)	Haberdasher
Register	Baptisms 1827 - 1828, Page 5, Entry 36
Source	LDS Film 1656419
Parent Of	Richard James Asterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123952&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123952&Relationship=2ndParent



