

John Laidlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laidlaw
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1851
Witnesses	John Laidlaw; Mary Laidlaw
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr.
Register	Marriages 1838 - 1852, Page 237, Entry 473
Source	LDS Film 1546064
Witnessed Marriage Of	Francis Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042958&Relationship=Groom
Witnessed Marriage Of	Dorothy Jeniones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042958&Relationship=Bride



