

James Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113921
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Godfrey
Gender	Male
Abode	Bixteth Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 14, Entry 110
Source	LDS 1656419
Parent Of	John Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113921&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113921&Relationship=2ndParent



