

John Hookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hookey
Gender	Male
Abode	Church Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1785
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	27 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 34
Source	LDS Film 1656377
Parent Of	Sarah Carter Hookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026331&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026331&Relationship=2ndParent



