

William Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Sweeting street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1781
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	25 Dec 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 31
Source	LDS Film 93833
Parent Of	John Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019942&Relationship=Baptised



