

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Abode	Duncan St East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 191, Entry 1524
Source	LDS Film 1656422
Parent Of	Isabella Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153374&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153374&Relationship=2ndParent



