

Jessie Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159826
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Smith
Spouse's Occupation (As Documented)	Tailor & Draper
Spouse's Occupation (Standardised)	Tailor / Draper
Gender	Unknown
Abode	Myrtle St. South
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1838
Register	Baptisms 1838 - 1839, Page 348, Entry 2783
Source	LDS Film 1656423
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159826&Relationship=Baptised
Married To	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159826&Relationship=1stParent



