

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1763
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Jun 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 4
Source	LDS Film 1656376
Parent Of	Wilkinson Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009772&Relationship=Baptised



