

John Budge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Budge
Gender	Male
Abode	Renshaw Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1796
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	17 Oct 1796
Register	Burials 1796 - 1798, Page 6, Entry 156
Source	LDS Film 93833
Parent Of	John Budge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047631&Relationship=Deceased



