

Thomas Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Procter
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Apr 1830
Witnesses	Thomas Procter; Ann Procter
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 106, Entry 318
Source	LDS Film 1545924
Witnessed Marriage Of	Henry Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072646&Relationship=Groom
Witnessed Marriage Of	Thirsey Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072646&Relationship=Bride



