

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 133, Entry 32
Source	LDS Film 1656377
Parent Of	William Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026028&Relationship=Deceased



