

Richard Macpherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130882
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Macpherson
Parent's Occupation (As Documented)	Book-Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gloucester St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 311, Entry 2488
Source	LDS Film 93877
Parent	William Macpherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130882&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130882&Relationship=2ndParent



