

Frances Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150981
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Fletcher
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lawton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 292, Entry 2331
Source	LDS Film 1656421
Parent	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150981&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150981&Relationship=2ndParent



