

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081608
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 Sep 1853
Witnesses	Bryan Lunt; Catharine Mather
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 35, Entry 69
Source	LDS Film 1656019
Witnessed Marriage Of	Richard Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081608&Relationship=Groom
Witnessed Marriage Of	Martha Clarke Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081608&Relationship=Bride



