

Samuel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002639
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Dale
Parent's Occupation (As Documented)	Schoole Mastr.
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1728
Register	Burials 1704 - 1737, Page 153, Entry 37
Source	LDS Film 1656376
Parent	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002639&Relationship=1stParent



