

Peter Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037176
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barton
Gender	Male
Abode	Much Woolton
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	J. H. Cave; Elizabeth Barton
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 239, Entry 477
Source	LDS Film 93843
Witnessed By	J. H. Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037176&Relationship=Witness_1
Witnessed By	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037176&Relationship=Witness_2
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037176&Relationship=Bride



