

Lovedy Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003156
First Name (With Contractions)	Lovedy
First Name (Without Contractions)	Lovedy
Surname	Park
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1731
Register	Burials 1704 - 1737, Page 162, Entry 16
Source	LDS Film 1656376
Married To	John Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003156&Relationship=Spouse



