

Thomas Prestopino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prestopino
Gender	Male
Abode	Upper Stanhope St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1844
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1843 - 1844, Page 357, Entry 2854
Source	LDS Film 93884
Parent Of	John Prestopino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182555&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182555&Relationship=2ndParent



