

Charles Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101533
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cannell
Gender	Male
Abode	Shaw-hill St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1821
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 226, Entry 1802
Source	LDS Film 1656418
Parent Of	Elisabeth Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101533&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101533&Relationship=2ndParent



