

Henry Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howell
Gender	Male
Abode	Work House
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Jan 1795
Register	Burials 1795, Page 113, Entry 14
Source	LDS Film 93833
Married To	Catharine Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046639&Relationship=Deceased



