

George Samuel Costigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170156
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Samuel
Surname	Costigan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blundell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 216, Entry 1726
Source	LDS Film 1656423
Parent	George Costigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170156&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170156&Relationship=2ndParent



