

Mary Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Williams
Gender	Female
Abode	Dickenson Street
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Nov 1823
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 114, Entry 1
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068941&Relationship=1stParent



