

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039425
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Evans
Gender	Female
Abode	Stanley St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7949
Source	LDS Film 1656195
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039425&Relationship=Deceased
Married To	Thos. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039425&Relationship=1stParent



