

John Barber Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barber
Surname	Storey
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Vauxhall Road
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Dec 1840
Baptising Minister	John Jackson Curate
Register	Baptisms 1828 - 1846, Page 110, Entry 6
Source	LDS Film 1656373
Parent	Isaac Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165083&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165083&Relationship=2ndParent



