

John Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meller
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1784
Occupation (As Documented)	Upholster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	21 May 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 34
Source	LDS Film 1468979
Parent Of	John Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420875&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420875&Relationship=2ndParent



