

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Oct 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Sarah Evans; Henry Broadwell
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 134, Entry 672
Source	LDS Film 1656197
Witnessed By	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028154&Relationship=Witness_1
Witnessed By	Henry Broadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028154&Relationship=Witness_2
Married To	Margaret Boxall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028154&Relationship=Bride



