

James Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296057
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hall
Gender	Male
Abode	3 Court Blundell Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Apr 1840
Notes	P
Register	Baptisms 1826 - 1853, Page 273, Entry 2183
Source	LDS Film 1545923
Parent Of	Mary Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296057&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296057&Relationship=2ndParent



