

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1824
Witnesses	John Atkinson; Rubella Hitcherington
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 194, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Adam Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020629&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020629&Relationship=Bride



