

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Gender	Male
Abode	96 Haigh St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	21 Mar 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1830 - 1872, Page 123, Entry 981
Source	LDS Film 1656013
Parent Of	William Henry Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298192&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298192&Relationship=2ndParent



