

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Highfield Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jul 1800
Register	Baptisms 1769 - 1812, Page 55, Entry 19
Source	LDS 1656373
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052123&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052123&Relationship=2ndParent



