

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1805
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Rob. Bispham; Geo. Williams
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 12, Entry 1051
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068689&Relationship=Witness_1
Witnessed By	Geo. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068689&Relationship=Witness_2
Married To	Margt. Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068689&Relationship=Bride



