

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Normington St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 161, Entry 1288
Source	LDS Film 93885
Parent Of	William James Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192400&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192400&Relationship=2ndParent



