

Timothy Gowknodgen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061789
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gowknodgen
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Date Of Child's Birth	11 Mar 1805
Register	Baptisms 1787 - 1810, Page 46, Entry 901
Source	LDS Film 1595373
Parent Of	Sarah Gowknodgen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061789&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061789&Relationship=2ndParent



