

W. Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179652
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Lythgoe
Gender	Unknown
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1844
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	14 Mar 1844
Register	Baptisms 1814 - 1905, Page 23, Entry 472
Source	LDS Film 1595373
Parent Of	William Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179652&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179652&Relationship=2ndParent



