

Folkert Normen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021225
First Name (With Contractions)	Folkert
First Name (Without Contractions)	Folkert
Surname	Normen
Gender	Unknown
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Michael Naill; Ellen Clare, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 177, Entry 530
Source	LDS Film 93918
Witnessed By	Michael Naill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021225&Relationship=Witness_1
Witnessed By	Ellen Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021225&Relationship=Witness_2
Married To	Ann Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021225&Relationship=Bride



