

Thomas Ellom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003533
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellom
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1733
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	27 May 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 19
Source	LDS Film 1656376
Parent Of	Eliz. Ellom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003533&Relationship=Baptised



