

Edward Doveston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Doveston
Gender	Male
Abode	Prince Edwin St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1851
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1851 - 1852, Page 37, Entry 293
Source	LDS Film 93886
Parent Of	Elizabeth Jane Doveston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230355&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230355&Relationship=2ndParent



