

Douglas Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017393
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Murray
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1819
Witnesses	Sarah Ellis; Douglas Murray
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 175, Entry 1592
Source	LDS Film 1656150
Witnessed Marriage Of	Michael Malago Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017393&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017393&Relationship=Bride



