

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185267
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Edmund St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1845
Register	Baptisms 1844 -1846, Page 217, Entry 1732
Source	LDS Film 93884
Parent Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185267&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185267&Relationship=2ndParent



