

John Kinworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinworthy
Gender	Male
Abode	Liverpool
Year	1819
Parish	St George, Everton, Lancashire
Date Of Burial	17 Oct 1819
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	Henry Barton Offg. Minister
Register	Burials 1815 - 1932, Page 5, Entry 36
Source	LDS Film 2147880
Parent	Joseph Kinworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097170&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097170&Relationship=2ndParent



