

Joseph Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038004
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sudlow
Gender	Male
Abode	Ray St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Hartness; Jane Hartness
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 248, Entry 496
Source	LDS Film 93920
Witnessed By	John Hartness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038004&Relationship=Witness_1
Witnessed By	Jane Hartness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038004&Relationship=Witness_2
Married To	Ann Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038004&Relationship=Bride



