

William Wadson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wadson
Gender	Male
Abode	Hannover St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1755
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 15
Source	LDS Film 1656376
Parent Of	William Wadson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007615&Relationship=Baptised



