

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	No.8 Kent Street
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	26
Status	Bachelor
Witnesses	John Metcalf; Hannah Sarginson
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Notes	[Groom's father's occupation badly obscured by water damage]
Register	Marriages 1853 - 1876, Page 69, Entry 137
Source	LDS Film 1546064
Witnessed By	John Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044300&Relationship=Witness_1
Witnessed By	Hannah Sarginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044300&Relationship=Witness_2
Married To	Nancy Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044300&Relationship=Bride



