

Thomas Bayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bayles
Gender	Male
Abode	Pall Mall
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1790
Occupation (As Documented)	Tallow-chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1788 - 1792, Page 135, Entry 10
Source	LDS Film 93913
Parent Of	Thomas Bayles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043675&Relationship=Deceased



