

John Mo_an	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mo_an
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Nov 1847
Witnesses	John Mo_an; Elizabeth Morse
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 166, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Owen Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121906&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121906&Relationship=Bride



