

Edward Huddlestone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038287
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huddlestone
Gender	Male
Abode	Lancelot's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Feb 1793
Register	Baptisms 1793, Page 274, Entry 266
Source	LDS Film 93833
Parent Of	Jane Huddlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038287&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038287&Relationship=2ndParent



