

Thomas Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovelady
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Lovelady, (X); Margaret Lovelady
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 347, Entry 1039
Source	LDS Film 93918
Witnessed By	William Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059573&Relationship=Witness_1
Witnessed By	Margaret Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059573&Relationship=Witness_2
Married To	Ann Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059573&Relationship=Bride



