

Frederick Gunschmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152223
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gunschmann
Gender	Male
Abode	Glover St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1835
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1836, Page 47, Entry 373
Source	LDS Film 1656421
Parent Of	Jacob William Martin Gunschmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152223&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152223&Relationship=2ndParent



