

Alexander Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192672
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mills
Gender	Male
Abode	Jenkinson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1847
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 195, Entry 1560
Source	LDS Film 93885
Parent Of	Charlotte Elizabeth Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192672&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192672&Relationship=2ndParent



