

Richard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056985
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hornby
Gender	Male
Abode	Benjonson St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	15 Nov 1808
Register	Burials 1808, Page 1, Entry 263
Source	LDS Film 1656377
Parent Of	Richard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056985&Relationship=Deceased



