

Hugh Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169883
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Abode	Blake Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1841
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	25 Jan 1841
Register	Baptisms 1840 - 1841, Page 182, Entry 1453
Source	LDS Film 1656423
Parent Of	Mary Lydia Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169883&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169883&Relationship=2ndParent



