

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137038
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Chester St Birkenhead
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1830
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1830 - 1831, Page 214, Entry 1708
Source	LDS Film 93878
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137038&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137038&Relationship=2ndParent



