

Ebenezer Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050072065
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Williams
Gender	Male
Abode	Adlington Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1826
Register	Burials 1822 - 1832, Page 175, Entry 2
Source	LDS Film 1656376
Parent Of	Anne Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072065&Relationship=Deceased



