

Andrew Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186826
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Johnston
Gender	Male
Abode	Crooked Lane
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1844
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1101
Source	LDS Film 1068892
Parent Of	Andrew Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186826&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186826&Relationship=2ndParent



