

Joseph Bristoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bristoe
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	21 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 39, Entry 312
Source	LDS Film 1546007
Parent Of	Joseph Bristoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301057&Relationship=Baptised
Married To	Mary Ann Bristoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301057&Relationship=2ndParent



